"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaihoka beach turfs (northern) (Q260)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
