"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dracophyllum track - Thomas riverbed (THRB)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
