"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
