"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Makara coast and cliffs - additions (MAK2)",PCN1145,"PCN1145 CC Ogle & WEA Wellington","Wellington City",01/09/1974,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
