"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Avena sativa",oat,,Grasses,,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
