"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Otama Beach Kaituna (OTAM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
