"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sailors Grave - Otara Bay (Q487)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
