"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
