"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
