"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe subalpine scrub (Q922)","TNZI 38:361","TNZI 38:361 LC Cockayne","Kaikoura District",02/02/1902,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
