"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Acacia pravissima","Ovens wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
