"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Brachyglottis sciadophila","climbing groundsel","Senecio sciadophila Raoul","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Declining",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
