"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Austroderia turbaria","Chatham Island toetoe","Cortaderia turbaria Connor",Grasses,"Threatened – Nationally Endangered",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barret Domain (Q135)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",19/03/1982,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
