"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
