"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
