"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rocky Point stack (RCYP)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
