"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sly Burn Hut to Lake Wakatipu (300B)","BD Rance","Queenstown Lakes District",11/11/1991,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
