"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimari Beach -  North Avenue (J150)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/12/1979,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
