"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (southern) (WPUS)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
