"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Centrolepis strigosa",centrolepis,"Desvauxia strigosa R.Br.","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Noki Kaik Beach turfs and shore (J514)","G Jane & G Donaghy","Invercargill City",27/01/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
