"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Adiantum formosum","giant maidenhair, plumed maidenhair",None,Ferns,"At Risk – Relict",Native,
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
