"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturara (Taieri) Is (MTRT)","APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
