"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitikei River mouth pastures (TGMP)",WAN219,"WAN219 CC Ogle","Manawatu District",05/05/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
