"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
