"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skiffington swamp (J41)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
