"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - mid forest (RTIM)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
