"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
