"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Briza minor","shivery grass",,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Scott Point (SCOT)","APD 258 PCN716 AP Druce","Far North District",29/09/1999,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
