"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Avena barbata","slender oat",,Grasses,,Exotic,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
