"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
