"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
