"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Allocasuarina littoralis","black sheoak","Casuarina littoralis, C. suberosa","Trees & Shrubs - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Chloris truncata","Windmill grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Eleusine tristachya","Three-spiked goose-grass",,Grasses,,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Napier industrial area (NAPI)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
