"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea swamps (SWAM)","APD 258 PCN716 AP Druce","Buller District",01/08/1985,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
