"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
