"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Austrostipa verticillata","Slender bamboo grass; bamboo spear grass",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
