"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)","APD 258 PCN716 AP Druce","Far North District",09/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
