"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
