"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
