"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pahia Hill SR (350B)","Bio Surv Southland","Bio Surv Southland WG Lee","Southland District",01/01/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
