"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Ongare Pt (ONAG)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
