"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roding mineral belt (RODI)","APD 329 PCN782","APD 329 PCN782 AP Druce","Tasman District",12/04/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
