"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
