"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,"Gamochaeta subfalcata","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
