"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
