"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
