"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigie Lee Bush - swamp area (CRG1)",PCN238,"PCN238 Wellington Bot Soc; I St George O John","Carterton District",06/12/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
