"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Linaria vulgaris",Toadflax,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maori Lake boulderbank (MAOB)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
