"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Aciphylla dieffenbachii","Dieffenbach’s speargrass, soft speargrass, coxella","Gingidium dieffenbachii F.Muell., Ligusticum dieffenbachii Hook.f., Angelicia dieffenbachii Benth, et Hook.f., Coxella dieffenbachii (F.Muell.) Cheeseman et Hemsl.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Masons Bay dunes (708B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
