"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
