"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
