"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakapo Pk and Snowden Ra (F210)","APD 210 PCN671","APD 210 PCN671 AP Druce","Tasman District",12/01/1958,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
