"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Brachypodium sylvaticum",,,Grasses,,Exotic,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica hulkeana subsp. evestita",,"Heliohebe hulkeana subsp. evestita Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River bluffs (KOWB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
