"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Avena barbata","slender oat",,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Bothriochloa macra",,,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Briza minor","shivery grass",,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
