"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
