"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Austrostipa nodosa",,,Grasses,,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
