"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
