"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Schizacme novae-zelandiae",,"Mitrasacme novae-zelandiae Hook.f. var. novae-zelandiae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ajax Hill bog (J121)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
