"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spit Is beach, Preservation Inlet, weeds (501B)","CJ West","Southland District",,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
