"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
