"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
