"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
