"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Longburn wetland Hamiltons Bend (LGBN)",PCN344,"PCN344 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
