"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hakataramea Pass (HAKP)","APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
