"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Brachyglottis perdicioides",raukumara,"Senecio perdicioides Hook.f., Senecio multinerve Colenso, Senecio distinctus Colenso, Senecio perdicioides var. distinctus (Colenso) Kirk., Brachyglottis perdicioides var. distincta (Colenso) B.Nord., Senecio tripetaloides Colenso","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
